title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Shares Outs - Common Stock Primary Issue",17.821000,17.642000,17.522000,17.473000
"Total Common Shares Outstanding",17.821000,17.642000,17.522000,17.473000
"Treas Shares - Common Stock Prmry Issue",0.000000,0.000000,0.000000,0.000000
"Shares Outstanding - Preferred Issue 2",0.010000,0.010000,0.010000,0.010000
"Shares Outstanding - Preferred Issue 3",0.001000,0.001000,0.001000,0.001000
"Shares Outstanding - Preferred Issue 4",,,,
"Shares Outstanding - Preferred Issue 5",0.010000,0.010000,0.010000,0.010000
"Total Preferred Shares Outstanding",0.021000,0.021000,0.021000,0.021000
"Treasury Shares - Preferred Issue 2",0.000000,0.000000,0.000000,0.000000
"Treasury Shares - Preferred Issue 3",0.000000,0.000000,0.000000,0.000000
"Treasury Shares - Preferred Issue 4",,,,
"Treasury Shares - Preferred Issue 5",0.000000,0.000000,0.000000,0.000000
"Full-Time Employees",355.000000,350.000000,347.000000,348.000000
"Number of Common Shareholders",1717.000000,1751.000000,1775.000000,1818.000000
"Deferred Revenue - Current",1.390000,1.365000,1.330000,1.255000
"Deferred Revenue - Long Term",21.313000,21.382000,23.529000,23.404000
"Total Current Assets less Inventory",101.564000,31.129000,28.997000,29.011000
"Quick Ratio",0.978190,0.264120,0.512140,0.510330
"Current Ratio",1.045330,0.316530,0.606780,0.600250
"Net Debt Incl. Pref.Stock & Min.Interest",408.337000,361.498000,324.802000,280.092000
"Tangible Book Value, Common Equity",422.991000,400.328000,367.726000,346.208000
"Tangible Book Value per Share, Common Eq",23.735540,22.691760,20.986530,19.813880
"Total Long Term Debt, Supplemental",364.700000,306.400000,39.800000,41.700000
"Long Term Debt Maturing within 1 Year",7.700000,17.500000,6.700000,7.300000
"Long Term Debt Maturing in Year 2",7.600000,7.400000,16.100000,6.700000
"Long Term Debt Maturing in Year 3",7.400000,6.900000,6.000000,16.100000
"Long Term Debt Maturing in Year 4",7.200000,6.700000,5.600000,6.000000
"Long Term Debt Maturing in Year 5",6.900000,6.400000,5.400000,5.600000
"Long Term Debt Maturing in 2-3 Years",15.000000,14.300000,22.100000,22.800000
"Long Term Debt Maturing in 4-5 Years",14.100000,13.100000,11.000000,11.600000
"Long Term Debt Matur. in Year 6 & Beyond",327.900000,261.500000,0.000000,0.000000
"Total Operating Leases, Supplemental",3.700000,4.400000,5.200000,5.700000
"Operating Lease Payments Due in Year 1",0.800000,0.800000,0.800000,0.800000
"Operating Lease Payments Due in Year 2",0.800000,0.800000,0.800000,0.800000
"Operating Lease Payments Due in Year 3",0.900000,0.800000,0.800000,0.800000
"Operating Lease Payments Due in Year 4",0.900000,0.900000,0.800000,0.800000
"Operating Lease Payments Due in Year 5",0.900000,0.900000,0.900000,0.800000
"Operating Lease Pymts. Due in 2-3 Years",1.700000,1.600000,1.600000,1.600000
"Operating Lease Pymts. Due in 4-5 Years",1.800000,1.800000,1.700000,1.600000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",-0.600000,0.200000,1.100000,1.700000
"Pension Obligation - Domestic",91.853000,87.788000,113.710000,115.861000
"Post-Retirement Obligation",28.000000,32.909000,49.396000,52.776000
"Plan Assets - Domestic",92.346000,84.828000,100.750000,88.921000
"Plan Assets - Post-Retirement",48.352000,44.029000,50.668000,44.892000
"Funded Status - Domestic",0.494000,-2.960000,-12.960000,-26.940000
"Funded Status - Post-Retirement",20.352000,11.120000,1.272000,-7.884000
"Accumulated Obligation - Post-Retirement",,,,52.776000
"Total Funded Status",20.846000,8.160000,-11.688000,-34.824000
"Discount Rate - Domestic",4.790000,4.980000,2.720000,2.370000
"Discount Rate - Post-Retirement",4.790000,4.980000,2.720000,2.370000
"Expected Rate of Return - Domestic",7.000000,7.000000,7.000000,7.000000
"Expected Rate of Return - Post-Retir.",7.000000,7.000000,7.000000,7.000000
"Compensation Rate - Domestic",,,,
"Compensation Rate - Post-Retirement",3.000000,3.000000,3.000000,3.000000
"Accrued Liabilities - Domestic",-22.712000,-14.080000,-14.232000,-34.824000
"Accrued Liabilities - Post-Retirement",-20.352000,-11.120000,1.272000,-7.884000
"Net Assets Recognized on Balance Sheet",-43.064000,-25.200000,-12.960000,-42.708000
"Equity % - Domestic",58.100000,53.600000,59.600000,60.600000
"Equity % - Post-Retirement",60.900000,55.200000,66.800000,62.300000
"Debt Securities % - Domestic",39.600000,40.900000,37.900000,37.500000
"Debt Securities % - Post-Retirement",36.100000,24.700000,30.700000,31.000000
"Real Estate % - Domestic",1.600000,1.600000,1.500000,0.700000
"Real Estate % - Post-Retirement",,,,0.000000
"Other Investments % - Domestic",0.700000,3.900000,1.000000,1.200000
"Other Investments % - Post-Retirement",3.000000,20.100000,2.500000,6.700000
"Total Plan Obligations",119.853000,120.697000,163.106000,168.637000
"Total Plan Assets",140.698000,128.857000,151.418000,133.813000
